REGIONE;Pezzi, var. % I trimestre '16;Pezzi (in migliaia);Valori, var. % I trimestre '16;Valori (in migliaia di euro)
Abruzzo;-9,6; 314 ;-4,9; 2.932 
Basilicata;-9,0; 138 ;-5,8; 1.149 
Calabria;-6,3; 520 ;-2,7; 4.489 
Campania;-10,1; 1.597 ;-5,9; 13.001 
Emilia R.;-11,7; 1.370 ;-7,5; 12.656 
Friuli V. G.;-3,4; 371 ;-1,4; 3.300 
Lazio;-8,4; 1.671 ;-3,9; 15.883 
Liguria;-4,5; 529 ;-0,3; 5.020 
Lombardia;-6,8; 3.159 ;-2,7; 28.218 
Marche;-6,4; 393 ;-0,2; 3.740 
Molise;-9,2; 65 ;-4,6; 590 
Piemonte;-11,3; 1.220 ;-6,1; 10.999 
Puglia;-10,4; 1.065 ;-6,2; 9.264 
Sardegna;-3,2; 482 ;-1,0; 4.246 
Sicilia;-8,0; 1.244 ;-3,6; 11.364 
Toscana;-5,7; 1.213 ;-1,8; 11.530 
Trentino;-11,0; 294 ;-8,9; 2.554 
Umbria;-4,4; 294 ;0,2; 2.557 
Valle D'Aosta;-17,3; 42 ;-11,2; 371 
Veneto;-5,8; 1.530 ;-2,2; 13.552 
