REGIONE;Otc Pezzi, var. % I trimestre '16;Pezzi (in migliaia);Valori, var. % I trimestre '16;Valori (in migliaia di euro)
Abruzzo;-6,1; 958 ;-2,7; 7.920 
Basilicata;-1,2; 357 ;2,5; 2.939 
Calabria;-2,7; 1.337 ;1,3; 11.172 
Campania;-5,2; 3.972 ;-2,2; 31.599 
Emilia R.;-8,3; 4.016 ;-5,0; 34.193 
Friuli V. G.;-5,0; 1.136 ;-0,9; 9.783 
Lazio;-2,9; 5.305 ;-0,3; 45.067 
Liguria;-5,3; 1.881 ;-1,3; 16.065 
Lombardia;-4,0; 9.761 ;-0,2; 85.240 
Marche;-4,9; 1.152 ;-0,7; 9.919 
Molise;-7,4; 197 ;-4,8; 1.587 
Piemonte;-5,6; 4.110 ;-1,5; 34.875 
Puglia;-4,2; 2.694 ;-1,6; 21.463 
Sardegna;-6,0; 1.219 ;-2,8; 10.433 
Sicilia;-6,0; 3.226 ;-1,2; 26.724 
Toscana;-4,1; 3.971 ;-0,4; 34.030 
Trentino;-9,8; 983 ;-6,6; 8.860 
Umbria;-2,9; 800 ;1,4; 6.875 
Valle D'Aosta;-12,4; 147 ;-9,2; 1.274 
Veneto;-3,9; 4.618 ;-0,2; 40.464 
